Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of interviewee,Position of interviewee,What is the total enrolment in the school,Total number of Boys enrolled in the school,Total number of Girls enrolled in the school,What is the regular number of staff in the school,Is there an improved water source that serves the school,What is the type of improved water source ,Take a photo of the water facility,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What year was the water facility constructed,Who funded the construction of the water point,Who funded the construction of the water point--OTHER--,Has the water facility ever been rehabilitated,In which year was the water point rehabilitated,Who funded the water point rehabilitation,Who funded the water point rehabilitation--OTHER--,Is this WP used by community members not attending school,Does the school have any sanitation facilities,What type of sanitation facilities are present,What is the status of the sanitation facilities,Photo of the functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...38,"In total, how many functioning stances are for females","In total, how many functioning stances are for Males",Is sanitation fac accessible to students with disabilities,In what year was the latest sanitation fac constructed,"OBSERVE- Condition of superstructure, roof, walls, and doors",OBSERVE- What condition are the floor-slabs-platform in,OBSERVE- Is the floor-slab washable,OBSERVE- Is there urine-feces on floor-seat-walls of latrine,Are disposal fac for menstrual hyg available for girls-women,ASK- When were the latrines-cesspits last emptied,ASK- who paid for the emptying service,ASK- who paid for the emptying service--OTHER--,Is there a place for handwashing,Is there water available at the handwashing station,Is there soap or other cleansing agent present,Abandoned-unused sanitation fac on that pose a safety risk,Abandoned-unused sanitation fac on that pose a risk--OTHER--,Take a photo of any non-functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...59,Community members not attending school use the sanitation fac
91y6-d58n-gdqb,1,403900334,02-08-2019 14:11:59 UTC,00:12:37,1,Male,Teacher,933,502,431,20,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/8c1ee279-fcbd-4de9-968a-f52e9a0faa73.jpg,,,,11,7,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
c164-717s-mjjr,1,412190008,05-08-2019 11:54:53 UTC,00:13:17,1,Male,Teacher,80,32,48,22,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/46dcf163-3200-487d-8ade-38778dab2c15.jpg,,,,2019,"Community , church and/or school",,No,,,,Often,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/69ae01c1-dc69-4bb4-8808-0066ab4c98e5.jpg,,,,2,3,No,2015,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Sometimes
kqma-4x9v-69hp,1,400100001,05-08-2019 13:10:29 UTC,00:16:00,1,Female,Head teacher or director,176,87,89,10,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/5809a26d-45c7-41f0-8a60-f917dbafe171.jpg,,,,2013,NGO,,Yes,2019,"Community, church and/or school",,Never,Yes,Flush toilet,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/68d6bf16-858c-4240-bd21-ee85ce4a9db5.jpg,,,,6,6,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Unknown,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
mht7-me20-97fr,1,391550004,05-08-2019 13:24:49 UTC,00:06:33,1,Male,Head teacher or director,148,90,58,10,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/835f9249-31ec-49f7-9f37-5f8337ae78b3.jpg,,,,4,3,No,2015,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
texv-tnqj-vkt9,1,411980002,06-08-2019 12:39:11 UTC,00:11:05,1,Male,Teacher,384,190,194,13,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2a48efd2-e321-4873-9fea-984f7c50b982.jpg,,,,7,7,Yes,2015,"Poor - short wall, poor or no door",Medium - some minor cracks,Yes,No,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
bkfm-4qej-ajtx,1,425810002,06-08-2019 13:26:32 UTC,00:07:02,1,Female,Head teacher or director,615,323,292,10,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/c37b85cd-ae89-4096-8cf6-ee8ea03f6e61.jpg,,,,2014,Government,,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/27627ec6-98d4-461a-b8bb-1f156ed56c7d.jpg,,,,4,3,Yes,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
t9mj-j1ec-bxat,1,398320015,06-08-2019 13:45:29 UTC,00:09:24,1,Male,Head teacher or director,40,18,22,10,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/1697171d-c8b2-46cb-b194-7f68fa98d90d.jpg,,,,4,3,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
jw7e-4xgj-u52m,1,407940009,06-08-2019 14:14:00 UTC,00:07:57,1,Male,Head teacher or director,278,157,121,14,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/7b97e6d5-75ae-4994-90bf-d70ab85391f7.jpg,,,,3,3,No,2007,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Less that 1 year ago,School/parents,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
g6md-3e7n-tbe9,1,422050024,06-08-2019 14:30:58 UTC,00:08:43,1,Male,Head teacher or director,413,200,213,14,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/466d45d0-aee3-4896-a175-eb82e2d2f4b5.jpg,,,,2019,"Community , church and/or school",,No,,,,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/af2fc3d5-cd20-4558-8b1b-3c66bb7b0ac8.jpg,,,,3,2,No,2018,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
y37k-djjy-terd,1,394480031,07-08-2019 07:50:09 UTC,00:05:50,1,Male,Head teacher or director,238,110,128,8,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/fe6c7b9c-3f62-498c-bcd1-150a5d8a6516.jpg,,,,3,2,No,2017,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
06u5-dwax-ye78,1,407940019,07-08-2019 08:30:32 UTC,00:17:25,1,Male,Head teacher or director,409,203,206,12,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/1ebe7128-30f4-4a67-8540-3144406c0876.jpg,,,,2018,"Community , church and/or school",,Yes,2018,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/7fc99e05-8502-47e0-8dc0-fdb248bdc89d.jpg,,,,3,3,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
uf3h-jbcd-2jrt,1,414010029,07-08-2019 08:57:49 UTC,00:07:54,1,Male,Teacher,107,54,33,6,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/40b1faa5-de1c-4435-88ef-8b2497dbce95.jpg,,,,3,3,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,Yes,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
ednp-ywyu-6mpx,1,422040016,07-08-2019 09:02:25 UTC,00:14:39,1,Male,Teacher,67,34,33,10,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/d72b6baf-259d-4884-ade3-9d17566dbd3d.jpg,,,,2016,"Community , church and/or school",,Yes,2018,"Community, church and/or school",,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/5e978dfb-70ab-49a8-b063-c69a209e0228.jpg,,,,3,3,No,2016,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
su52-14u6-tsk5,1,404200019,07-08-2019 09:24:39 UTC,00:11:17,1,Male,Teacher,417,217,200,17,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/447e8056-60f7-4d27-a86f-80bddb4f57b5.jpg,,,,4,4,Yes,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,1 to 3 years ago,School/parents,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
jbny-648x-gvy,1,400120021,07-08-2019 09:25:32 UTC,00:09:11,1,Female,Head teacher or director,701,341,36,8,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/0354883f-1c75-4874-9b1b-c488e762d108.jpg,,,,2019,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f0e59501-3703-4faf-9e58-726693ad9d43.jpg,,,,7,5,No,2015,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
8p91-xw19-tyvf,1,359750059,07-08-2019 09:39:40 UTC,00:04:59,1,Female,Teacher,120,60,60,3,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/5692cb79-dbca-4355-8ee2-2eb1af27355a.jpg,,,,2,2,No,2011,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
seex-w801-nsn8,1,394550047,07-08-2019 09:59:26 UTC,00:17:38,1,Female,Teacher,101,48,53,4,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/6c1a0804-634c-4089-a1da-ea01fdef98c9.jpg,,,,2,1,No,2005,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
1mu6-er2q-hjq9,1,357770045,07-08-2019 10:05:58 UTC,00:11:06,1,Female,Teacher,123,42,81,10,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/bddf3710-2475-4660-b600-c02a31033523.jpg,,,,2019,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/581a7dcd-3370-4528-b0fa-30a169a6417b.jpg,,,,3,3,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
64cs-ytrm-9e7,1,410170041,07-08-2019 11:16:18 UTC,00:07:56,1,Male,Head teacher or director,427,210,217,9,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/45c70039-b7c1-4a98-bbd4-8d67454b5966.jpg,,,,6,6,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
5yhy-q1cj-fkaw,1,402120041,07-08-2019 11:31:19 UTC,00:07:56,1,Female,Teacher,146,79,67,18,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/3c6ed7ab-ae33-4790-88e7-22811ea189a8.jpg,,,,5,4,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,Yes,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
46be-0wry-5x1k,1,406110083,07-08-2019 11:55:40 UTC,00:06:16,1,Male,Head teacher or director,318,159,159,9,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/c93bc0cb-77b3-4475-b0d2-65b0586543b7.jpg,,,,2,2,No,2019,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
e485-gf6b-2gyh,1,410170049,07-08-2019 12:18:13 UTC,00:05:31,1,Male,Teacher,287,144,143,8,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/a7d69c42-ff38-457d-87eb-df17759a7e22.jpg,,,,2,2,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,No,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
s3eg-6f31-uyes,1,424010018,07-08-2019 12:28:37 UTC,00:11:15,1,Male,Head teacher or director,1100,540,570,69,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/02d973bb-31cb-4a54-b7ef-93dd7c8b1173.jpg,,,,2000,Government,,Yes,2018,Government,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2756f1e3-0eff-4585-921a-22101da88e5e.jpg,,,,5,5,Yes,2014,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
t915-c2bp-aet2,1,408020034,07-08-2019 12:47:08 UTC,00:09:00,1,Female,Teacher,110,47,63,6,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/6870942a-a1ea-4203-ab0f-4dbf6600b65e.jpg,,,,11,1,No,1996,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
f0q8-40mk-50a5,1,410170053,07-08-2019 12:50:56 UTC,00:06:50,1,Female,Teacher,76,30,46,3,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/aa3cb6f2-93c6-47c6-805d-d1bbf321dca3.jpg,,,,1,1,No,2018,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Never
06rq-q23u-3y4b,1,396400048,07-08-2019 13:08:12 UTC,00:09:44,1,Female,Teacher,813,389,424,23,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/50ea8e47-518d-4acd-93c1-0d0ef356d5ed.jpg,,,,13,8,Yes,2016,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,1 to 3 years ago,School/parents,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
bdns-2819-3pr0,1,422050083,07-08-2019 13:50:24 UTC,00:11:45,1,Male,Head teacher or director,679,334,345,10,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/47233b85-1f5b-4f96-9a17-6481b1de3f9d.jpg,,,,2019,"Community , church and/or school",,No,,,,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/11de2f49-fa0a-424f-bf5c-7fac25fdddaa.jpg,,,,2,2,No,2007,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,,One latrine is full and no longer used,,,,,Sometimes
1d7u-xa5e-yp7k,1,424040042,07-08-2019 14:31:34 UTC,00:14:50,1,Male,Head teacher or director,86,43,43,13,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/13357e78-eb0b-49f0-92a9-feab1b623193.jpg,,,,2017,Government,,No,,,,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/212cd733-5f3e-4fe7-9fbe-6ed8e94b777e.jpg,,,,1,1,No,2014,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
jhk2-uhte-3s0u,1,394470071,08-08-2019 08:04:16 UTC,00:06:38,1,Male,Head teacher or director,138,76,62,5,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/e6cfc972-6ae4-44e0-a40a-133825161632.jpg,,,,2,2,No,2018,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
6v3q-na30-1qbw,1,412130070,08-08-2019 08:35:51 UTC,00:10:30,1,Male,Head teacher or director,293,150,143,10,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/e34b709c-b8de-4b05-a98f-2a378e2cda48.jpg,,,,3,3,No,2017,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,Yes,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
vvhb-47mh-y3bw,1,422060071,08-08-2019 08:52:06 UTC,00:06:25,1,Male,Head teacher or director,494,252,242,8,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/3a76118b-ae9a-4c54-a1af-e7ea306443b6.jpg,,,,4,4,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Sometimes
3fr3-5u4v-mh5n,1,424010033,08-08-2019 09:19:32 UTC,00:07:08,1,Male,Teacher,739,365,373,14,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/9db44f9e-8491-4b51-b453-164a40ee5e73.jpg,,,,2016,NGO,,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/5eb07d57-4688-406e-93b3-dd993a035171.jpg,,,,8,5,Yes,5015,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Less that 1 year ago,School/parents,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
t23k-hv4x-gbac,1,394530051,08-08-2019 09:41:59 UTC,00:06:44,1,Male,Head teacher or director,185,88,97,15,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b3130eef-79ef-4157-b580-12c509358a36.jpg,,,,2,220,No,2014,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
anvc-hgfh-3u05,1,415980078,08-08-2019 09:42:49 UTC,00:05:00,1,Male,Head teacher or director,344,165,179,12,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/10837daf-198c-45f3-9e07-1977d6c12571.jpg,,,,5,5,Yes,20184,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
dssr-qjef-p26p,1,402180055,08-08-2019 09:58:16 UTC,00:08:16,1,Female,Head teacher or director,290,147,143,19,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/ae82121d-47cd-4c50-95b0-369810ec2506.jpg,,,,3,3,No,2014,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
0t2u-n702-dgxp,1,400120053,08-08-2019 10:19:45 UTC,00:04:59,1,Male,Head teacher or director,351,183,168,7,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/017a47aa-ea28-4368-a7b8-3ba8089bb06b.jpg,,,,15,3,Yes,2016,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
qfgs-q6jb-073h,1,359750102,08-08-2019 11:02:28 UTC,00:07:11,1,Male,Head teacher or director,125,60,65,5,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/4d419a1a-b539-45cb-9f90-2388beb2bc32.jpg,,,,2,2,No,2015,"Poor - short wall, poor or no door",Medium - some minor cracks,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
j80a-27jv-d0up,1,412200046,08-08-2019 11:04:59 UTC,00:04:20,1,Male,Teacher,255,135,120,10,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/cb61648a-5b4b-45c8-ab3e-8f84c1104d2e.jpg,,,,2,3,No,2017,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
0bj3-1un5-byug,1,424040053,08-08-2019 11:34:15 UTC,00:08:07,1,Male,Head teacher or director,149,76,73,8,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/9ee8dbee-9832-44ee-b957-13a7696af549.jpg,,,,2,2,No,2018,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
7ge0-1wyu-uk0c,1,408020041,08-08-2019 12:01:46 UTC,00:04:41,1,Female,Teacher,73,32,41,3,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b82d478d-07c1-4ae2-b30d-7f7e4775638f.jpg,,,,1,1,No,2019,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
51bv-5aa4-c86j,1,412100090,08-08-2019 12:14:59 UTC,00:06:45,1,Male,Teacher,374,186,188,13,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/4a7f8bd0-2b41-421a-9a9b-dddecb9ac25b.jpg,,,,2012,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/0f052fbf-d6f7-486d-855a-991450941d3b.jpg,,,,2,2,No,2012,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
ry95-fg7f-hhfq,1,398400043,08-08-2019 12:30:09 UTC,00:06:23,1,Male,Head teacher or director,201,111,90,11,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/6edd7835-f45d-4a5d-a518-48d24f96b0ac.jpg,,,,4,5,No,2013,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
acne-hkkd-tj7a,1,402120104,08-08-2019 12:36:28 UTC,00:06:53,1,Male,Head teacher or director,80,41,39,3,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/30795297-e947-4ba4-9b84-4c873c4e6f7d.jpg,,,,2,2,No,2017,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
auqu-611s-x32d,1,396400059,08-08-2019 13:09:01 UTC,00:04:03,1,Female,Head teacher or director,65,30,35,3,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/dbb29554-a999-4403-b755-7caf821a5daf.jpg,,,,1,1,No,2017,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
4p0x-et1c-vx77,1,422130059,08-08-2019 13:21:52 UTC,00:04:08,1,Male,Head teacher or director,45,25,20,4,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2da859ac-81d6-489e-865f-ec70dd160d05.jpg,,,,1,0,No,2012,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Never
hgre-vrbv-kjgj,1,402190079,08-08-2019 13:54:12 UTC,00:11:47,1,Male,Teacher,127,59,66,8,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/e25543ce-6fee-4439-86d8-d0bc5d48fab9.jpg,,,,2,3,No,2006,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
0d1r-vctp-qhj3,1,427830027,08-08-2019 14:11:16 UTC,00:06:11,1,Female,Teacher,180,81,99,7,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/8e4dd378-f758-445d-9ff8-ec33f6c75465.jpg,,,,1,1,No,20172,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Never
