Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - Sub County,Location of water point - Parish,Location of water point - Village,New question - please change name,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has WP had major rehabilitation since initial construction,What year was the major rehabilitation,Who funded recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
fn6d-eexu-ap2g,1,430890315,21-10-2019 07:45:59 UTC,00:00:42,2,kaija,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,uj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789685647,30.23016356,1011.508819,https://akvoflow-140.s3.amazonaws.com/images/57b95200-abf3-4507-b417-a544301aead7.jpg,,,,2014,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
betj-aarc-51su,1,425220087,21-10-2019 07:48:25 UTC,00:01:54,2,KAKATOROGO BORE HOLE,Butungama,Budiba,Kakatorogo,KAKATOROGO BORE HOLE,Deep borehole,,,,1.115777606,30.27738522,611.6463458,https://akvoflow-140.s3.amazonaws.com/images/c5e73019-da4a-4a92-8eda-14664cfa3472.jpg,,,,2015,Government,1,0,0,0,0,0,Yes,2018,Community,,,,,70,12,Handpump,No,,,,
ngc2-bpcg-74r7,1,403240281,21-10-2019 07:50:14 UTC,00:00:51,2,mathias,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,ujj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789176092,30.2295589,1024.669676,https://akvoflow-140.s3.amazonaws.com/images/e3023d69-6cdd-4b42-9fcd-a63ad941fe1b.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
mh1g-n5r2-shnp,1,430890316,21-10-2019 07:53:38 UTC,00:00:38,2,karugutu norgh,Karugutu Town Council,Nyabuhuru,Karugutu North,uu,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789602237,30.22789283,1035.105711,https://akvoflow-140.s3.amazonaws.com/images/b341ec39-854d-422d-aa70-bebf77f76de2.jpg,,,,2014,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
btfx-uye9-6vwu,1,411310095,21-10-2019 07:57:27 UTC,00:01:57,2,kisonde spring,Nombe,Musandama,Musandama II,kisonde spring,Protected spring,,,0,0.726042043,30.18690803,1653.585045,https://akvoflow-140.s3.amazonaws.com/images/de6cae4f-9808-47bb-9363-191cebb5094e.jpg,,,,1994,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
4eqt-69a3-mhjw,1,425230072,21-10-2019 07:59:34 UTC,00:01:41,2,MASOJO BORE HOLE,Butungama,Butangama,Masojo,MASOJO BORE HOLE,Deep borehole,,,,1.124007362,30.29404405,610.9822814,https://akvoflow-140.s3.amazonaws.com/images/f7850062-4ce3-4a21-b324-15ac0794d6d3.jpg,,,,2005,Government,1,0,0,0,0,0,Yes,2018,Community,,,,,80,12,Handpump,No,,,,
1pdd-64sg-rjfj,1,423240087,21-10-2019 08:07:12 UTC,00:01:40,2,MASOJO PRIMARY SCHOOL BORE HOLE,Butungama,Butangama,Masojo,MASOJO PRIMARY SCHOOL BORE HOLE,Deep borehole,,,,1.130782779,30.30810344,621.580991,https://akvoflow-140.s3.amazonaws.com/images/6a00059d-f2df-49c7-a329-fed25497356d.jpg,,,,2010,Government,1,0,0,0,0,0,No,,,,,,,60,12,Handpump,No,,,,
ny59-ucwd-92h0,1,401110148,21-10-2019 09:29:13 UTC,00:04:37,2,Rwagabi spring,Nombe,Musandama,Mahani,rwagabi,Protected spring,,,0,0.727064313,30.18962463,1499.067453,https://akvoflow-140.s3.amazonaws.com/images/cb28e482-e934-4f9d-945c-02b0cde16edb.jpg,,,,2012,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
adw7-hcax-e52p,1,408980275,21-10-2019 11:56:47 UTC,00:01:44,2,idirisa spring,Karugutu Town Council,Karungutu,Kanyamukole B,hhj,Protected spring,,,,0.780660561,30.22760044,1040.357211,https://akvoflow-140.s3.amazonaws.com/images/9cc2d47f-62ad-4924-baeb-de01a2546a4f.jpg,,,,20000,NGO,0,1,0,0,0,0,Yes,2019,Government,,improved,,more than one,,,,No,,,,
k3uw-ckh1-rwmp,1,432660037,21-10-2019 12:09:58 UTC,00:06:05,1,kakogha b tap,Karutunga,Nyambiga,Kakogha,,Public Tapstand,,itojo min gravity flow scheme,,0.86397043,30.22804853,959,https://akvoflow-140.s3.amazonaws.com/images/d99b2297-d7dc-46eb-9ce4-c9069f17ea95.jpg,0.863942583,30.22806167,0,2014,Government,1,0,0,0,0,0,Yes,2019,Private,,,,,,,,No,,,,
habh-3cw6-stwu,1,430900067,21-10-2019 12:42:24 UTC,00:03:59,1,kakogha spring,Karutunga,Nyambiga,Kakogha,,Protected spring,,,,0.85651136,30.22159695,988,https://akvoflow-140.s3.amazonaws.com/images/e75ef007-f102-4209-aebf-904ac54e578c.jpg,0.856537806,30.221611,0,2016,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
bfcd-c48d-sex2,1,413230053,21-10-2019 14:18:47 UTC,00:05:46,1,kyamuhamira tap,Karutunga,Nyambiga,Kyamuhamira,,Public Tapstand,,itojo min gravity flow scheme,,0.84858229,30.22521602,1015,https://akvoflow-140.s3.amazonaws.com/images/687372f2-2798-4047-a220-108a9ed31445.jpg,,,,2014,Government,1,0,0,0,0,0,Yes,2019,Community,,,,,,,,No,,,,
pagn-kg7y-8qft,1,401160253,22-10-2019 05:52:34 UTC,00:02:02,2,ndora,Karugutu Town Council,Karungutu,Economic,yuu,Public Tapstand,Kithoma GFS,,,0.761457266,30.21399942,1126.45229,https://akvoflow-140.s3.amazonaws.com/images/38460c35-ff3f-4609-89e1-dcdab71ffb70.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
vmuj-mmsq-dauj,1,399400331,22-10-2019 05:54:55 UTC,00:00:51,2,mulokkle,Karugutu Town Council,Karungutu,Economic,hjj,Public Tapstand,Kithoma GFS,,,0.761509889,30.21460563,1098.07811,https://akvoflow-140.s3.amazonaws.com/images/157d281d-02c6-49d2-a7d2-be458fe51862.jpg,,,,2018,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
er14-tbhg-pq88,1,405340328,22-10-2019 05:59:36 UTC,00:00:53,2,abasi,Karugutu Town Council,Karungutu,Economic,uh,Public Tapstand,Kithoma GFS,,,0.764288444,30.21726536,1093.475696,https://akvoflow-140.s3.amazonaws.com/images/f8e94770-96d6-4210-8adf-710db5a06187.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
e4yy-b487-7gab,1,405340329,22-10-2019 06:09:45 UTC,00:06:25,2,kamadi,Karugutu Town Council,Karungutu,Economic,hu,Public Tapstand,Kithoma GFS,,,0.761798982,30.20883391,1184.776102,https://akvoflow-140.s3.amazonaws.com/images/7656d08b-8144-48b0-96a1-8525dc685139.jpg,,,,2007,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
hx6y-7jts-r424,1,397430277,22-10-2019 06:10:45 UTC,00:00:40,2,ndora,Karugutu Town Council,Kaghorwe,Kaghorwe,yy,Public Tapstand,Kithoma GFS,,,0.763176776,30.21555698,1127.034104,https://akvoflow-140.s3.amazonaws.com/images/3ede6643-2ecb-4135-965e-a08b5ba8601c.jpg,,,,2009,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
dbrf-jjpk-py5j,1,425220362,22-10-2019 06:18:16 UTC,00:03:45,2,economic church of uganda,Karugutu Town Council,Karungutu,Economic,tt,Public Tapstand,Kithoma GFS,,,0.766212084,30.2175552,1095.139109,https://akvoflow-140.s3.amazonaws.com/images/cc809c7a-f9ae-4118-bee8-a4aafb9c73e7.jpg,,,,2018,Community,0,0,1,0,0,0,No,,,,,,,,,,No,,,,
uxmp-cn92-nwdd,1,425230421,22-10-2019 06:22:01 UTC,00:01:12,2,kunihira zuru,Karugutu Town Council,Karungutu,Economic,yh,Public Tapstand,Kithoma GFS,,,0.767208613,30.21775629,1096.762046,https://akvoflow-140.s3.amazonaws.com/images/2a365024-bfa5-4ebc-85fb-893f534bc7d5.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
1b93-f3ux-6f7y,1,425240277,22-10-2019 06:26:02 UTC,00:01:26,2,musinguzi,Karugutu Town Council,Karungutu,Economic,gg,Public Tapstand,Kithoma GFS,,,0.767271841,30.21818972,1106.522617,https://akvoflow-140.s3.amazonaws.com/images/b6eb894d-1dae-41bf-92f3-f8e8d1c4967b.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
c400-e9mp-pf8b,1,411330263,22-10-2019 06:34:59 UTC,00:00:39,2,luba,Karugutu Town Council,Karungutu,Economic,uh,Public Tapstand,Kithoma GFS,,,0.76710253,30.21932536,1093.021001,https://akvoflow-140.s3.amazonaws.com/images/605fbe29-0ffa-4627-931f-264f5a82bf8e.jpg,,,,2015,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
bun6-9svj-bc7c,1,430880318,22-10-2019 06:37:36 UTC,00:00:58,2,economi center,Karugutu Town Council,Karungutu,Economic,yy,Public Tapstand,Kithoma GFS,,,0.768643276,30.21824223,1096.137739,https://akvoflow-140.s3.amazonaws.com/images/41e25e01-f7b7-445b-b880-ea97392740e8.jpg,,,,2013,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
7qfh-8t06-um2c,1,403240291,22-10-2019 06:41:20 UTC,00:01:20,2,201,Karugutu Town Council,Kaghorwe,Ibanda I,ttt,Public Tapstand,Kithoma GFS,,,0.769868043,30.21705247,1114.79303,https://akvoflow-140.s3.amazonaws.com/images/190820b6-aa11-442d-87c4-dbd9372800c7.jpg,,,,2009,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
19eh-vg7a-8bgv,1,421010001,22-10-2019 06:44:15 UTC,00:08:31,2,Komunjara Tap stand,Bweramule,Rukoora,Rukoora II,no,Public Tapstand,Bweramule Water supply System,,,0.965941623,30.21370985,634.4133585,https://akvoflow-140.s3.amazonaws.com/images/9efb5c88-12a5-4509-91f3-2fad29db7bcc.jpg,,,,2012,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
m5rq-s11r-udrc,1,397430290,22-10-2019 06:45:50 UTC,00:01:31,2,ibanda,Karugutu Town Council,Kaghorwe,Ibanda I,hhh,Public Tapstand,Kithoma GFS,,,0.769828044,30.2168596,1093.464156,https://akvoflow-140.s3.amazonaws.com/images/2844da95-1ca3-4365-a0a0-6036632eab85.jpg,,,,2009,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
rwvx-sm7q-ce0d,1,417080315,22-10-2019 06:56:33 UTC,00:01:01,2,forest offices,Karugutu Town Council,Kaghorwe,Ibanda II,hgh,Public Tapstand,Kithoma GFS,,,0.776786942,30.21617529,1124.596667,https://akvoflow-140.s3.amazonaws.com/images/9b35ff87-8555-4263-8542-b1bbe1b4f94c.jpg,,,,2012,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
ap40-6m4m-st49,1,423220290,22-10-2019 06:58:03 UTC,00:01:07,2,forey offices 2,Karugutu Town Council,Kaghorwe,Ibanda II,yu,Public Tapstand,Kithoma GFS,,,0.776761914,30.21603453,1130.850751,https://akvoflow-140.s3.amazonaws.com/images/c854edbc-bf93-4e33-84a0-25f66e3461e0.jpg,,,,2012,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
7r6y-0n5v-s0qd,1,426850259,22-10-2019 07:03:53 UTC,00:00:39,2,forest offices,Karugutu Town Council,Kaghorwe,Ibanda II,uu,Public Tapstand,Kithoma GFS,,,0.774506757,30.2197607,1103.386468,https://akvoflow-140.s3.amazonaws.com/images/6326973e-4855-4561-bf7c-a0e212df4b1a.jpg,,,,2009,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
wm5r-9hh3-wvfp,1,428810297,22-10-2019 07:05:14 UTC,00:00:49,2,forest offices,Karugutu Town Council,Kaghorwe,Ibanda II,gf,Public Tapstand,Kithoma GFS,,,0.774376514,30.22009806,1094.178053,https://akvoflow-140.s3.amazonaws.com/images/212dc00e-17bb-4a6d-8dc4-ee5ff46827c0.jpg,,,,2009,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
3hvr-gxxe-me3p,1,411330276,22-10-2019 07:10:43 UTC,00:01:02,2,haji muhamadi,Karugutu Town Council,Karungutu,Kabasindagizi,ccv,Public Tapstand,Kithoma GFS,,,0.770321408,30.22374006,1061.343644,https://akvoflow-140.s3.amazonaws.com/images/90fae46e-ee6e-4a01-be01-9ebb7abf1142.jpg,,,,2013,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
6wr3-5gm3-fdh1,1,432630370,22-10-2019 07:17:24 UTC,00:00:56,2,catholic church tap,Karugutu Town Council,Karungutu,Kabasindagizi,gh,Public Tapstand,Kithoma GFS,,,0.774023332,30.22101172,1091.564414,https://akvoflow-140.s3.amazonaws.com/images/20a3b3e4-6842-41be-821d-74ecb144b054.jpg,,,,2001,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
datr-f1m8-m01k,1,403240302,22-10-2019 07:23:09 UTC,00:01:00,2,abel,Karugutu Town Council,Kaghorwe,Kaghorwe,yy,Public Tapstand,Kithoma GFS,,,0.776264984,30.22075084,1080.413497,https://akvoflow-140.s3.amazonaws.com/images/93a94691-7501-40b5-a75b-e2299793351f.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
dbh1-pu29-px1y,1,425210282,22-10-2019 07:25:53 UTC,00:01:01,2,muhereza,Karugutu Town Council,Karungutu,Kabasindagizi,fg,Public Tapstand,Kithoma GFS,,,0.777144319,30.2219411,1055.251843,https://akvoflow-140.s3.amazonaws.com/images/d037a380-4cdb-4f2a-8722-be7321504626.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
qs45-qvda-d1v4,1,401160283,22-10-2019 07:29:58 UTC,00:00:49,2,kamuhanda,Karugutu Town Council,Karungutu,Kabasindagizi,hj,Public Tapstand,Kithoma GFS,,,0.778342462,30.22600768,1057.293472,https://akvoflow-140.s3.amazonaws.com/images/86daf279-14df-4f1c-801d-6cecd8e81920.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
168u-84hs-thx8,1,425210285,22-10-2019 07:37:36 UTC,00:01:49,2,kabasindagizi ps,Karugutu Town Council,Karungutu,Kabasindagizi,hgg,Public Tapstand,Kithoma GFS,,,0.775750971,30.22572719,1078.067713,https://akvoflow-140.s3.amazonaws.com/images/f03ac161-bb0f-4fd0-89b6-2ee01de6cfb0.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
3t29-b5rg-f7bq,1,405350268,22-10-2019 07:48:13 UTC,00:00:55,2,karugutu main mosque,Karugutu Town Council,Karungutu,Kanyamukole B,jjk,Public Tapstand,Kithoma GFS,,,0.782698736,30.22388597,1066.76934,https://akvoflow-140.s3.amazonaws.com/images/2eb46e5f-8111-4f9e-85bf-69115084876b.jpg,,,,2011,Religious institutions,0,0,0,0,1,0,No,,,,,,,,,,No,,,,
x6n2-drqp-ksqs,1,397440317,22-10-2019 07:51:50 UTC,00:01:40,2,kabugho edi,Karugutu Town Council,Kaghorwe,Kaghorwe,hj,Public Tapstand,Kithoma GFS,,,0.78406916,30.22300777,1087.848994,https://akvoflow-140.s3.amazonaws.com/images/615d7d96-7f7b-4f13-a77a-5fcb66843243.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
w2x9-tg73-15ys,1,413200293,22-10-2019 07:54:52 UTC,00:01:46,2,infant progressive scholl,Karugutu Town Council,Kaghorwe,Kaghorwe,yu,Public Tapstand,,,,0.784564142,30.22237863,1088.497939,https://akvoflow-140.s3.amazonaws.com/images/593cc20c-2f79-4231-80b3-62d2f841311c.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
8mmb-u1xe-xemr,1,417090338,22-10-2019 07:58:29 UTC,00:00:46,2,kasozi ps,Karugutu Town Council,Ibanda,Bukonzo,hu,Public Tapstand,Kithoma GFS,,,0.785727021,30.22355094,1043.522221,https://akvoflow-140.s3.amazonaws.com/images/287d5cb5-d4c6-482a-9ccb-8064648ff76e.jpg,,,,2009,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
2sk2-5sg3-c193,1,421130245,22-10-2019 08:04:26 UTC,00:03:07,2,kasozi borehole,Karugutu Town Council,Ibanda,Bukonzo,hj,Deep borehole,,,30280,0.786381714,30.22229975,1071.863614,https://akvoflow-140.s3.amazonaws.com/images/41b666d8-54d2-41f1-9dfb-58bfce997af4.jpg,,,,2010,Government,1,0,0,0,0,0,Yes,2018,Government,,,,,48,12,Handpump,No,,,,
av4f-bhuv-5vu7,1,417080353,22-10-2019 08:10:06 UTC,00:02:47,2,bukonzo,Karugutu Town Council,Ibanda,Bukonzo,hhgg,Protected spring,,,,0.787817347,30.22245697,1080.080421,https://akvoflow-140.s3.amazonaws.com/images/6b787592-6608-4d31-8f71-f6346e8f6f8e.jpg,,,,1993,NGO,0,1,0,0,0,0,Yes,2016,Government,,improved,,One,,,,No,,,,
fbde-51rj-k3e2,1,399300001,22-10-2019 08:11:21 UTC,00:07:00,2,Bangaliya borehole,Bweramule,Haibale,Haibale,no,Deep borehole,,,,1.037766527,30.23681405,626.1599654,https://akvoflow-140.s3.amazonaws.com/images/63289db1-107a-4b5a-bfff-7c4520345c10.jpg,,,,2013,Community,0,0,1,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
0e96-425x-vrsd,1,421130248,22-10-2019 08:13:17 UTC,00:01:24,2,karugutu progrsssive ps,Karugutu Town Council,Ibanda,Bukonzo,ggh,Public Tapstand,Nyakatooke Scheme,,,0.78902427,30.22338664,1081.122523,https://akvoflow-140.s3.amazonaws.com/images/75fbac68-aa22-4746-9490-125ed364d8ba.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
2v6t-1mvq-vj4k,1,407260360,22-10-2019 08:18:21 UTC,00:01:43,2,robs modern schoo,Karugutu Town Council,Ibanda,Bukonzo,gg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.791653991,30.22204559,1085.331655,https://akvoflow-140.s3.amazonaws.com/images/7953db6d-1008-4698-b40a-e87b2f487e7c.jpg,,,,2009,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
93as-rtke-j0kd,1,408980341,22-10-2019 08:22:51 UTC,00:00:54,2,asiimwe meso,Karugutu Town Council,Ibanda,Karugutu West,hj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.792638449,30.22397341,1072.327096,https://akvoflow-140.s3.amazonaws.com/images/51b90e82-fae6-4c1f-bb2e-01b78d90b8c3.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
5ps8-chgh-0vnn,1,405330334,22-10-2019 08:25:16 UTC,00:00:45,2,kyamaiso,Karugutu Town Council,Ibanda,Karugutu West,uh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.792414052,30.22499481,1043.106175,https://akvoflow-140.s3.amazonaws.com/images/f86214e4-f47b-4d6a-bbd7-300a24f7575a.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
f29q-yevm-gqbf,1,408980344,22-10-2019 08:27:17 UTC,00:00:33,2,yy,Karugutu Town Council,Ibanda,Karugutu West,hh,Public Tapstand,,,,0.792537542,30.22561784,1059.063559,https://akvoflow-140.s3.amazonaws.com/images/c27d2352-58a8-4576-bc32-9a505e4cf667.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
qgct-rwvc-7pyu,1,423260404,22-10-2019 08:33:14 UTC,00:01:27,2,karugutu health center r,Karugutu Town Council,Ibanda,Karugutu West,uj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.792333535,30.22645331,1048.729535,https://akvoflow-140.s3.amazonaws.com/images/5d33ecc1-a90a-48e4-80c9-dde880c18520.jpg,,,,2000,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
d9bn-6wss-57mp,1,408890002,22-10-2019 08:37:58 UTC,00:05:31,2,Haibale p/school shallow well,Bweramule,Haibale,Haibale,no,Shallow well,,,,1.042788445,30.23995922,624.9736179,https://akvoflow-140.s3.amazonaws.com/images/7616dfa0-9abe-4edc-acba-1f37d19dd5b0.jpg,,,,2010,Government,1,0,0,0,0,0,Yes,2019,Government,,,,,40,12,Handpump,No,,,,
q4aj-jrct-gvjf,1,413200318,22-10-2019 08:46:19 UTC,00:01:36,2,milton,Karugutu Town Council,Karungutu,Economic,uj,Public Tapstand,Kithoma GFS,,,0.767111875,30.21905774,1083.139447,https://akvoflow-140.s3.amazonaws.com/images/990fb4c6-7ea4-47f3-bac7-b8e8c5746c5a.jpg,,,,2019,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
cg8d-cxd2-rcgj,1,417080092,22-10-2019 08:48:39 UTC,00:02:11,2,RWEBISENGO SS SHALLOW WELL,Rwebisengo Town Council,Rwebisengo West Ward,Rwebisengo West,RWEBISENGO SS SHALLOW WELL,Shallow well,,,,1.049044466,30.26332639,626.8752439,https://akvoflow-140.s3.amazonaws.com/images/9f437c6d-8418-4ec5-91ec-a22ed17b72d9.jpg,1.049041698,30.2633111,0,2002,Government,1,0,0,0,0,0,Yes,2019,Community,,,,,40,100,Handpump,No,,,,
y04v-g265-22wv,1,417080093,22-10-2019 08:52:42 UTC,00:02:17,2,RWEBISENGO SS WATER TANK,Rwebisengo Town Council,Rwebisengo West Ward,Rwebisengo West,RWEBISENGO SS WATER TANK,Rain water harvesting tank,,,,1.049193592,30.26328828,685.6697427,https://akvoflow-140.s3.amazonaws.com/images/dc22f15d-6f3b-4d04-b915-b9b9a6fc8e89.jpg,1.049342611,30.26321398,0,2012,Government,1,0,0,0,0,0,Yes,2014,Government,10000,,,,,,,No,,,,
j40t-18eg-b9bf,1,428820080,22-10-2019 09:00:56 UTC,00:02:01,2,KAMUHIIGI PS SHALLOW WELL,Rwebisengo Town Council,Rwebisengo West Ward,Rwebisengo West,KAMUHIIGI PS SHALLOW WELL,Shallow well,,,,1.04676308,30.26412954,624.7243164,https://akvoflow-140.s3.amazonaws.com/images/0b787cbc-c34d-40a3-abae-ff7066c6033b.jpg,1.046719362,30.26407197,0,2008,Government,1,0,0,0,0,0,Yes,2017,Community,,,,,60,100,Handpump,No,,,,
xjw5-qyvw-budx,1,413100040,22-10-2019 09:15:58 UTC,00:10:21,2,kadingidi shallow well,Bweramule,Haibale,Haibale,no,Shallow well,,,,1.048060082,30.23323674,620.8715414,https://akvoflow-140.s3.amazonaws.com/images/34462d06-1ca7-4aa2-9e90-f791e014fd1c.jpg,,,,2000,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
xrxj-xp1j-vfxw,1,423240109,22-10-2019 09:32:48 UTC,00:01:51,2,KWIRYARA TAP STAND,Rwebisengo Town Council,Rwebisengo West Ward,St.Mathew,Kwiryara tapstand,Public Tapstand,Rwebisengo Water supply Scheme,,,1.045751573,30.2692746,623.7247836,https://akvoflow-140.s3.amazonaws.com/images/d2ba4751-4b47-4499-ab1d-0a8a3d735643.jpg,1.045751573,30.2692746,0,2014,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
8d4c-wp9c-dc3d,1,405220015,22-10-2019 10:23:15 UTC,00:07:35,2,Haibale christian fellowship shallowwell,Bweramule,Haibale,Haibale,no,Shallow well,,,,1.027562674,30.23501893,611.8052015,https://akvoflow-140.s3.amazonaws.com/images/7220fc3f-6c2e-4b82-8a62-4165bd2f66a7.jpg,,,,2000,NGO,0,1,0,0,0,0,Yes,2016,Government,,,,,40,12,Handpump,No,,,,
7kbx-ep3e-5vq3,1,405210031,22-10-2019 10:56:37 UTC,00:05:39,2,Rusenyi shallow well,Bweramule,Haibale,Haibale,no,Shallow well,,,,1.041856102,30.25788486,616.7902243,https://akvoflow-140.s3.amazonaws.com/images/1118816e-fe1a-44ac-acd1-293846196bf6.jpg,,,,2012,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
frwx-sm88-bnqk,1,403110006,22-10-2019 11:47:39 UTC,00:02:57,2,Superia matali shallow well,Bweramule,Haibale,Haibale,no,Shallow well,,,,1.046725324,30.25547102,609.4429709,https://akvoflow-140.s3.amazonaws.com/images/196e8b4e-d4dc-470b-9c68-8a35f7282b9a.jpg,,,,2013,Private,0,0,0,1,0,0,No,,,,,,,40,12,Handpump,Yes,https://akvoflow-140.s3.amazonaws.com/images/ad60666a-fbff-40b4-b918-b251ad092dbc.jpg,,,
6vuw-yrwn-b17k,1,413100046,22-10-2019 12:39:12 UTC,00:10:43,2,Kabyabura Ester shollwell,Bweramule,Bugando,Ngeege,no,Shallow well,,,,1.036519066,30.25887954,615.583012,https://akvoflow-140.s3.amazonaws.com/images/0ceb1a50-5326-4d07-bf08-5177486f7bd5.jpg,,,,2003,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
bm6r-df8q-gp7h,1,423140013,22-10-2019 13:14:41 UTC,00:05:35,2,Kabarole John community Shallow well,Bweramule,Haibale,Haibale,no,Shallow well,,,,1.040113095,30.26294034,621.6987038,https://akvoflow-140.s3.amazonaws.com/images/6b37cbc4-c037-4f3f-aeee-779ee75ca46b.jpg,,,,2015,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
2fy5-3dtp-vyq8,1,411230013,22-10-2019 13:40:12 UTC,00:04:53,2,Kabagambe jophes shallow well,Bweramule,Bugando,Ngeege,no,Shallow well,,,,1.028062068,30.25948756,628.4617951,https://akvoflow-140.s3.amazonaws.com/images/b17b3d57-83d0-43db-9dde-762d4e7b4b67.jpg,,,,2015,Government,1,0,0,0,0,0,Yes,2016,Government,,,,,40,12,Handpump,No,,,,
84rr-50tq-d3w6,1,403100006,22-10-2019 14:03:29 UTC,00:02:27,2,Kakwezi shallowwell,Bweramule,Bugando,Ngeege,no,Shallow well,,,,1.024115583,30.25909678,620.2377406,https://akvoflow-140.s3.amazonaws.com/images/75fe5ad9-4907-40d8-ba8d-e3d2ea27e37c.jpg,,,,2003,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
fu82-k2u4-th5e,1,405220028,22-10-2019 14:27:19 UTC,00:04:28,2,Kayondo David shallow well,Bweramule,Haibale,Kyangabukama,no,Shallow well,,,,1.014178305,30.24502344,609.569946,https://akvoflow-140.s3.amazonaws.com/images/73795d82-d7a1-483d-80bf-75c155e0f178.jpg,,,,2003,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
uq2d-1t83-qeqr,1,419080014,22-10-2019 14:52:58 UTC,00:03:44,2,Kabimbiri p/school,Bweramule,Haibale,Kyangabukama,no,Shallow well,,,,1.016825543,30.23368525,628.8821283,https://akvoflow-140.s3.amazonaws.com/images/8fcb60b9-4f53-4c2b-912d-77dc82221433.jpg,,,,2003,Government,1,0,0,0,0,0,Yes,2016,Government,,,,,40,12,Handpump,No,,,,
