﻿LAT,LONG,LOCALITY,SUB-COUNTY,BHNo,BH Name,OWNER,TYPE OF WATER POINT,MAPNO,BASIN,STATUS,YEAR DRILLED,REHABILITATED,REMARKS,UTMX,UTMY,ALT,COMPDATE,USE,ROCK,TDEPTH,GRAVEL,DIA_A,DIA_B,DIA_C,DIA_D,DCASING,LCASING,M_WSL,O_WSL1,O_WSL2,WRL,SCREEN_I,SCREEN_II,SCREEN_III,SCREEN_IV,SCR_T,TESTDATE,HRS,YIELD,DRAWDOWN,RECOVERY,TVALUE,SVALUE,POT,LRNO,BASIN,STATUS,MONFREQ,REMARKS,DEVT,FIELD_REM,FIELD_DATE,GEOREF
-1.21530719,36.76759907,klhara,Kajiado Central,,klhara subdistrict hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21612982,36.76797525,kihara,Kajiado Central,,Kihara DOs office borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21488799,36.76979627,Gachie,Kajiado Central,,nairobi water pipe line,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16961338,36.77356276,gichi,Kajiado Central,,kwa thairu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.90115461,36.77587267,Ndarugu,Kajiado Central,,P.Thuo kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19207285,36.77625710,muchatha,Kajiado Central,,muchatha water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05752901,36.77756954,githunguri,Kajiado Central,,kiosk near main office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16378153,36.77787803,kanunga,Kajiado Central,,kanunga market stand pipe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05651786,36.77926208,githunguri,Kajiado Central,,giwasco kiosk stage kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17461566,36.77938843,waguthu,Kajiado Central,,waguthu kiosk wstf funded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16367262,36.78122037,kanunga,Kajiado Central,,post water  kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16192328,36.78341910,kanunga,Kajiado Central,,karagu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16245111,36.79007498,kanunga,Kajiado Central,,palm water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.18613806,36.79116934,gathanga,Kajiado Central,,gachagi water kiosk no 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19138769,36.79241450,gathanga,Kajiado Central,,gathanga shopping centre kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19086749,36.79472021,gathanga,Kajiado Central,,sub chief gathanga kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.18971546,36.79686400,gathanga,Kajiado Central,,gathanga cattle dip kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15150207,36.80492162,ndumberi,Kajiado Central,,township water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15929826,36.80801268,karunga,Kajiado Central,,karunga water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14404388,36.81774818,ngaita,Kajiado Central,,ngaita water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.95070801,36.81787495,Ndarugu,Kajiado Central,,Ndarugu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13263673,36.82326999,kagongo,Kajiado Central,,kagongo water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16711216,36.82514192,ndumberi,Kajiado Central,,municipal water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.00108357,36.82949829,Gatitu,Kajiado Central,,muhuhu school b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.98511873,36.83119993,kiganjo,Kajiado Central,,kiganjo b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.00108961,36.83139562,Gatitu,Kajiado Central,,muhoho school b/hole no/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.03263175,36.83224425,kiratina,Kajiado Central,,kigumo w/point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.01688421,36.84780632,kigongo,Kajiado Central,,Gatitu b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.99526135,36.84928333,kiganjo,Kajiado Central,,Kiganjo kiosk 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.04664778,36.86110013,kibocoi,Kajiado Central,,Emali kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.07153149,36.87757704,thuita,Kajiado Central,,thuita road side kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.18963900,36.89400616,kiamumbi,Kajiado Central,,kiamumbi water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.01088197,36.89864131,Githungucu,Kajiado Central,,Gatundu b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.99458772,36.90110835,Ituru,Kajiado Central,,Ituru school  b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.01124195,36.90359001,Githunguchu,Kajiado Central,,Mr.Gitau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.01477822,36.90665522,Ngenda,Kajiado Central,,Gatundu district hospital  b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15402292,36.90928265,Gitothua,Kajiado Central,,kbu cbo kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15417275,36.90933488,Gitothua,Kajiado Central,,kajibi b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15641211,36.90943286,Gitothua,Kajiado Central,,kajibi spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15584685,36.91454096,Gitothua,Kajiado Central,,Btl c.center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.01815782,36.91530441,Githungucu,Kajiado Central,,muthiga/Mukinyi  b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.01787307,36.91540015,Githungucu,Kajiado Central,,muthiga/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15348500,36.92946281,Gitothua,Kajiado Central,,Gitothua cbo w/s kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15408350,36.93031927,Gitothua,Kajiado Central,,Gitothua cbo w/p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15977450,36.93578005,Ruiru,Kajiado Central,,wataalam cbo b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15977450,36.93578005,Gitothua,Kajiado Central,,sarma kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16005246,36.93622353,Gitothua,Kajiado Central,,sarma b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15091862,36.93703770,Gitothua,Kajiado Central,,pepesa kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15091862,36.93703770,Gitothua,Kajiado Central,,pepesa b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15477085,36.93861975,Gitothua,Kajiado Central,,Githunguri w/p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15477085,36.93861975,Gitothua,Kajiado Central,,Githunguri h/s b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10825141,36.93989264,mugutha,Kajiado Central,,murera coffee b/hole kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10806479,36.94031186,mugutha,Kajiado Central,,murera coffee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05473768,36.94032455,Ngenda,Kajiado Central,,kimunyu sec b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15816235,36.94160495,Ruiru,Kajiado Central,,pefa.church w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15565923,36.94172774,Riuru,Kajiado Central,,baraka private b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15421285,36.94181272,Riuru,Kajiado Central,,Baraka w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15745987,36.94222035,Ruiru,Kajiado Central,,P.E.f.A b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15025339,36.94356003,Ruiru,Kajiado Central,,Heru  shade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15620928,36.94361117,Ruiru,Kajiado Central,,Kariuki b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15124461,36.94367719,Ruiru,Kajiado Central,,Herushade b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15600161,36.94372429,Ruiru,Kajiado Central,,kariuki w/kioski,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15106029,36.94405693,Ruiru,Kajiado Central,,Heru shade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15540767,36.94452473,Ruiru,Kajiado Central,,Kibathi w/point/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15532677,36.94462858,Ruiru,Kajiado Central,,Kibathi b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14924250,36.94493258,Gitambaya,Kajiado Central,,Goodwill kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14925984,36.94500875,Gitambaya,Kajiado Central,,Goodwill b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15495943,36.94522987,Ruiru,Kajiado Central,,white house w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15177895,36.94547892,Ruiru,Kajiado Central,,wataalam w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16035544,36.94552708,Ruiru,Kajiado Central,,wagiciri water/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15238324,36.94659512,Ruiri,Kajiado Central,,kwamutuku w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15401509,36.94681643,Ruiru,Kajiado Central,,Exotica water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15396172,36.94700018,Ruiru,Kajiado Central,,clean water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05532528,36.94727663,kimunyu,Kajiado Central,,kimunyu b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15732116,36.94798981,Ruiru,Kajiado Central,,Fort_Jesus _kimuri w/p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15729134,36.94821996,Ruiru,Kajiado Central,,fortjesus kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15903713,36.94962501,Ruiru,Kajiado Central,,samuel w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15894239,36.94977143,Ruiru,Kajiado Central,,simon b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15291100,36.95038633,Ruiru,Kajiado Central,,spinners,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16100114,36.95064814,Ruiru,Kajiado Central,,Thomas kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15993411,36.95237292,Ruirru,Kajiado Central,,kihunguro A.p b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15987217,36.95261788,Ruiru,Kajiado Central,,kihunguro Ap kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15987217,36.95261788,kihunguro,Kajiado Central,,Dot.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14798978,36.95348137,Ruiru,Kajiado Central,,market  w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16549301,36.95560323,Ruiru,Kajiado Central,,kenafric bakery water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13922881,36.95600061,ruiru,Kajiado Central,,mukuyu spinners b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15429702,36.95631096,ruiru,Kajiado Central,,Dodhia foam b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15429702,36.95631096,Ruiru,Kajiado Central,,spinners kiota w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16191827,36.95654307,Gatongora,Kajiado Central,,Nyambura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15390090,36.95703238,Ruiru,Kajiado Central,,kiota b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15979149,36.95773071,Ruiru,Kajiado Central,,dot com b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15979149,36.95773071,Ruiru,Kajiado Central,,kenafric bakery b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14759049,36.95783146,Ruiru,Kajiado Central,,cemicemi b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16274492,36.95812073,Gatongora,Kajiado Central,,Nyambura b/hole kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13004944,36.95871719,mugutha,Kajiado Central,,Uplands springd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14712389,36.95904635,Ruiru,Kajiado Central,,cemicemi kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12964816,36.95908898,Ruiru,Kajiado Central,,uplands b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14624716,36.95917343,Ruiru,Kajiado Central,,Ruiru H.schl b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11980184,36.95924522,mugutha,Kajiado Central,,mugutha police post bore hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14789224,36.95926322,Ruiru,Kajiado Central,,Ruiru bus park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15720517,36.96016197,Gatongora,Kajiado Central,,Gicoya devt.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14953595,36.96017103,Ruiru,Kajiado Central,,spinners dodhia foam _ruiru kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15749990,36.96101372,Gatongora,Kajiado Central,,Gicoya b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16952493,36.96219029,sukari,Kajiado Central,,dakiwa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12806088,36.96515376,Mugutha,Kajiado Central,,Jakaranda water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15085942,36.96703417,Gatongora,Kajiado Central,,w.mburu kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15077342,36.96713089,Gatongora,Kajiado Central,,m.mburu b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16411206,36.96968059,Gatongora,Kajiado Central,,Gatongora devt. com.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14419628,36.97014199,Ruiru,Kajiado Central,,Jose.b/h kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14493438,36.97115643,murera,Kajiado Central,,Gloria w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14493438,36.97115643,murera,Kajiado Central,,gloria wellfare b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13675206,36.97255992,murera,Kajiado Central,,Ruiru springs  w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13666609,36.97277743,murera,Kajiado Central,,Ruiru springs b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14385823,36.97277852,murera,Kajiado Central,,gathathi b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14326876,36.97289143,murera,Kajiado Central,,Gathathi b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15986770,36.97458491,Gatongora,Kajiado Central,,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15307748,36.97738465,Gikumari,Kajiado Central,,kwihota cbo/cci Agape church,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15307748,36.97738465,Gikumari,Kajiado Central,,Agape     church kiosk/kwihota community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13297375,36.97859093,Theta,Kajiado Central,,nyaga b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13284685,36.97882519,Theta,Kajiado Central,,Nyaga b/h kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14187550,36.97962628,murera,Kajiado Central,,Batook water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13641755,36.97973224,Theta,Kajiado Central,,murera b/hole water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14202903,36.98031632,murera,Kajiado Central,,Batook B/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12285918,36.98051064,mugutha,Kajiado Central,,mugutha neighberhood b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17492688,36.98193662,Rujwasco,Kajiado Central,,Gatongora kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15536391,36.98253472,kwihota,Kajiado Central,,kwihota  cbo b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15892131,36.98514130,Kwihota,Kajiado Central,,Njogu kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14378003,36.98527581,Theta,Kajiado Central,,kariuki b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15893161,36.98528688,kwihota,Kajiado Central,,Njogu B/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12350297,36.98543248,mugutha,Kajiado Central,,curtersy beach hotel dam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14362110,36.98583200,Theta,Kajiado Central,,kariuki b/h kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14624952,36.98989248,murera,Kajiado Central,,Gitangini w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15218470,36.99203140,Mugutha,Kajiado Central,,Ngunjiri b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16990346,36.99447657,Gatongora,Kajiado Central,,kwihota sec b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16972019,36.99672493,Gathongora,Kajiado Central,,kwihota sec. kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14225495,36.99752285,Theta,Kajiado Central,,Ebenezer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14205519,36.99772429,Theta,Kajiado Central,,Ebenezer b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05164629,36.99819255,komo,Kajiado Central,,kidima.w.project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05143186,36.99820330,komo,Kajiado Central,,kiahuria dam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.07585638,36.99851415,kalimoni,Kajiado Central,,mirimaini,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13444786,36.99925165,muigai,Kajiado Central,,Balcony b/hole 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13640038,36.99958846,muigai inn,Kajiado Central,,Mathanjiini  b/h  8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16326706,37.00032399,mugutha,Kajiado Central,,interlink spring water b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16240088,37.00112067,interlink,Kajiado Central,,interlink W.Kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13499311,37.00184676,muigai inn,Kajiado Central,,B/hole area b/hole 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12955983,37.00198467,Muigai inn,Kajiado Central,,Joska b/hole 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11950145,37.00247515,muigai inn,Kajiado Central,,kenyatta roadb/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13745788,37.00323731,muigai inn,Kajiado Central,,Menja b/hole 6 for mustard sweet waters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.09388426,37.00388001,kalimoni,Kajiado Central,,oasid kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05720060,37.00441496,komo,Kajiado Central,,kiahuria dam 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14042561,37.00453653,Murera,Kajiado Central,,Rurii Grundfos borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14037885,37.00462579,murera,Kajiado Central,,Rurii Grudfos w/kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05676261,37.00489747,komo,Kajiado Central,,kiaheho b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.13028982,37.00667303,muigai inn,Kajiado Central,,Theta hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12798715,37.00701932,muigai inn,Kajiado Central,,muigai inn chiefs b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12716614,37.00741532,Muigai  inn,Kajiado Central,,mustard sweet water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12702042,37.00757842,Muigai inn,Kajiado Central,,Mustard sweet waters com. b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10285275,37.00949702,Juja,Kajiado Central,,wings b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10278818,37.00971349,Juja,Kajiado Central,,wings  kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
